﻿OBJECTID,EJERCICIO,MUNICIPIO,LINEA,CODIGO_INE,MATERIAL,ESTADO,TITULAR,GESTION,LONGITUD,COSTE,EJERCICIO_,EJERCICI_1,OBSERVACIO,GEOCODIGO,SISTEMA_TR,TIPO_RED,DIAMETRO,T_MATERIAL,T_ESTADO,T_TITULAR,T_GESTION,T_SISTEMA_,T_TIPO_RED
437,2014,38045,74,0701,PC,R,MU,PV,155,0, , , ,20143804500074, ,MX,0,PVC,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
438,2014,38045,26,0670,FU,B,MU,PV,67,0, , , ,20143804500026, ,MX,0,FUNDICION,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
439,2014,38045,25,0670,FU,B,MU,PV,322,0, , , ,20143804500025, ,MX,0,FUNDICION,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
440,2014,38045,3,0401,PC,B,MU,PV,141,0, , , ,20143804500003, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
441,2014,38045,19,0401,PC,B,MU,PV,36,0, , , ,20143804500019, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
442,2014,38045,18,0401,PC,B,MU,PV,50,0, , , ,20143804500018, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
443,2014,38045,17,0401,PC,B,MU,PV,46,0, , , ,20143804500017, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
444,2014,38045,16,0401,PC,B,MU,PV,59,0, , , ,20143804500016, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
445,2014,38045,15,0401,PC,B,MU,PV,30,0, , , ,20143804500015, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
446,2014,38045,14,0401,PC,B,MU,PV,105,0, , , ,20143804500014, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
447,2014,38045,13,0401,PC,B,MU,PV,114,0, , , ,20143804500013, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
448,2014,38045,11,0401,PC,B,MU,PV,54,0, , , ,20143804500011, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
449,2014,38045,9,0401,PC,B,MU,PV,43,0, , , ,20143804500009, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
450,2014,38045,12,0401,PC,B,MU,PV,80,0, , , ,20143804500012, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
451,2014,38045,10,0401,PC,B,MU,PV,156,0, , , ,20143804500010, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
452,2014,38045,7,0401,PC,B,MU,PV,108,0, , , ,20143804500007, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
453,2014,38045,6,0401,PC,B,MU,PV,123,0, , , ,20143804500006, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
454,2014,38045,86,0799,FU,B,MU,PV,17,0, , , ,20143804500086, ,MX,0,FUNDICION,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
455,2014,38045,85,0701,FU,B,MU,PV,23,0, , , ,20143804500085, ,MX,0,FUNDICION,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
456,2014,38045,87,0701,FU,B,MU,PV,25,0, , , ,20143804500087, ,MX,0,FUNDICION,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
457,2014,38045,82,0799,FU,B,MU,PV,72,0, , , ,20143804500082, ,MX,0,FUNDICION,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
458,2014,38045,81,0701,FU,B,MU,PV,21,0, , , ,20143804500081, ,MX,0,FUNDICION,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
459,2014,38045,75,0701,FU,B,MU,PV,109,0, , , ,20143804500075, ,MX,0,FUNDICION,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
460,2014,38045,77,0799,PC,B,MU,PV,63,0, , , ,20143804500077, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
461,2014,38045,76,0701,PC,B,MU,PV,228,0, , , ,20143804500076, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
462,2014,38045,80,0799,PC,B,MU,PV,108,0, , , ,20143804500080, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
463,2014,38045,79,0799,PC,R,MU,PV,93,0, , , ,20143804500079, ,MX,0,PVC,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
464,2014,38045,78,0799,PC,B,MU,PV,208,0, , , ,20143804500078, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
465,2014,38045,83,0499,PC,B,MU,PV,50,0, , , ,20143804500083, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
466,2014,38045,42,0701,PC,B,MU,PV,33,0, , , ,20143804500042, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
467,2014,38045,27,0701,FU,B,MU,PV,11,0, , , ,20143804500027, ,MX,0,FUNDICION,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
